"Mrs_Ms(Hcr_Hc), created by Plot Digitizer, 2.5.0 dev"
"Date: 1/20/11, 10:40:42 AM"
Hcr_Hc,Mrs_Ms
3.37301,0.28406
5.15704,0.17656
5.77210,0.17172
5.84793,0.20894
5.76962,0.26144
5.84670,0.25661
6.33034,0.26642
6.80988,0.23379
7.03854,0.25911
8.09074,0.21907
7.77613,0.19952
7.37501,0.19039
7.37515,0.18687
7.47447,0.16551
8.19985,0.19043
8.36416,0.19769
8.58898,0.19404
8.87822,0.19588
8.47647,0.18176
8.53478,0.14526
8.59283,0.12509
9.11885,0.15509
9.55159,0.15803
10.07080,0.17031
9.87390,0.14943
10.48095,0.14532
11.19928,0.14132
10.27544,0.13485
10.20817,0.12750
10.83493,0.13361
10.90863,0.11506
13.57249,0.13619
12.96092,0.10386
14.12673,0.10486
