"Mrs_Ms(Hcr_Hc), created by Plot Digitizer, 2.5.0 dev"
"Date: 1/21/11, 11:00:27 AM"
Hcr_Hc,Mrs_Ms
2.21493,0.27726
1.94384,0.28769
1.87584,0.27983
2.06269,0.26232
1.96705,0.25049
1.96705,0.23920
3.82362,0.25516
1.96705,0.20828
2.32263,0.20073
2.18880,0.19345
3.60331,0.18644
3.23824,0.17968
2.71013,0.17640
2.58447,0.17803
2.67815,0.16536
2.29522,0.17478
1.87584,0.15359
2.55397,0.16085
2.80837,0.16085
3.05166,0.15937
3.27691,0.16234
3.91547,0.15645
4.90593,0.14532
5.65688,0.13749
5.52418,0.13498
4.20447,0.13749
2.84190,0.14266
2.16298,0.14135
2.21493,0.13749
2.52384,0.13009
2.80837,0.12653
2.91016,0.13009
3.20003,0.12889
3.01565,0.12653
3.01565,0.11862
3.64633,0.11645
1.99053,0.10233
2.49406,0.10424
2.67815,0.09331
2.13745,0.08747
2.29522,0.06818
2.29522,0.06392
2.43555,0.06571
2.74249,0.05882
4.46154,0.07759
2.94491,0.09593
3.01565,0.09682
3.20003,0.08667
3.39569,0.09593
3.96222,0.12889
5.08377,0.11432
4.15486,0.12083
4.15486,0.11645
4.05740,0.11327
3.73392,0.09772
4.46154,0.10046
4.40890,0.10717
3.77850,0.10618
3.96222,0.10046
4.15486,0.10233
4.10584,0.10521
3.91547,0.10328
