Hc,Hcr,Hcr/Hc,Mr,Ms,Mr/Ms
Oe,Oe,ratio,memu/g,memu/g,ratio
97.38,356.7,3.66,19.2,93.17,0.2055
100.4,356.7,3.55,22.2,89.29,0.248
68.08,205.2,3.01,33.7,142.6,0.2366
54.47,166.3,3.05,49,302.7,0.1619
74.51,252.2,3.38,28.5,136.9,0.2082
76.14,185,2.43,51.4,325.3,0.158
84.99,208.1,2.45,32.4,194.7,0.1664
72.12,195.9,2.72,15.8,102.8,0.1533
80.75,157.4,1.95,30,152.3,0.1971
71.17,214.1,3.01,41.4,188.4,0.2195
79.57,211,2.65,31.5,150.9,0.2087
74.14,200.4,2.7,40.3,205.1,0.1963
106.2,243.7,2.29,76.9,294.8,0.2609
109.4,243.7,2.23,75.6,297.6,0.254
77.29,169.5,2.19,31.1,150.1,0.2069
68.81,143.1,2.08,30.2,162,0.1863
63.76,159.3,2.5,26.5,149.3,0.1774
61.83,188.8,3.05,31.3,175.6,0.1779
65.56,209.9,3.2,38.6,215.8,0.1788
73.97,304.6,4.12,95.2,382.7,0.2487
75.67,314.3,4.15,95.1,378.7,0.2511
74.97,303.5,4.05,106.8,449.8,0.2374
79.73,350.6,4.4,87.4,317.8,0.275
73.3,198.3,2.71,29.3,181.5,0.1616
71.88,407.1,5.66,77,492.4,0.1564
73.71,214.4,2.91,33.7,218,0.1546
61.31,208.1,3.39,50.4,311.4,0.1618
73.43,234,3.19,328.6,2331,0.141
62.47,247.3,3.96,30.9,176.6,0.175
70.32,221.6,3.15,44,239.3,0.1838
77.71,232.8,3,44.6,283.9,0.1569
77.7,212.2,2.73,45.8,305.7,0.1499
77.48,212.2,2.74,46.4,303.2,0.1529
75.92,224,2.95,57.3,364.5,0.1572
