Hc,Hcr,Hcr/Hc,Mr,Ms,Mr/Ms
Oe,Oe,ratio,memu/g,memu/g,ratio
25.64,339.20,13.23,151.2,1559,0.0970
29.92,442.30,14.78,171.8,1505,0.1141
28.20,349.40,12.39,143.2,1342,0.1067
24.50,351.60,14.35,193.1,1993,0.0969
27.09,343.80,12.69,219.1,2004,0.1093
35.91,381.70,10.63,203.2,1448,0.1404
36.42,384.60,10.56,223.2,1599,0.1396
34.68,373.20,10.76,286.2,2251,0.1271
39.93,378.50,9.48,257.3,1899,0.1355
41.11,471.50,11.47,242.6,1777,0.1365
35.76,400.00,11.19,438.7,3027,0.1449
35.36,418.10,11.82,314.7,2426,0.1297
33.21,421.90,12.70,385.0,3017,0.1276
28.32,392.50,13.86,199.6,2091,0.0955
21.74,327.00,15.04,152.2,2033,0.0749
18.83,338.40,17.97,171.7,2423,0.0709
27.33,292.90,10.72,161.8,1676,0.0965
20.04,315.60,15.75,154.2,2170,0.0710
23.20,289.00,12.46,143.5,1787,0.0803
22.83,301.50,13.21,97.7,1206,0.0810
26.14,245.80,9.40,136.4,1376,0.0991
26.09,263.40,10.10,108.9,1185,0.0919
32.96,401.70,12.19,286.0,2847,0.1005
31.63,386.00,12.20,274.6,2698,0.1018
31.59,374.00,11.84,261.2,2305,0.1133
32.43,342.70,10.57,219.7,1977,0.1111
30.66,360.30,11.75,358.3,3247,0.1103
26.49,381.20,14.39,300.9,3127,0.0962
49.92,291.60,5.84,937.7,4840,0.1937
53.45,298.00,5.58,756.5,3919,0.1930
39.84,371.10,9.31,827.2,5571,0.1485
29.72,386.30,13.00,201.3,2032,0.0991
60.10,457.50,7.61,476.5,2472,0.1927
37.77,443.50,11.74,402.8,2934,0.1373
45.92,467.30,10.18,874.1,5007,0.1746
27.72,409.60,14.78,254.5,2802,0.0908
27.21,412.80,15.17,280.1,2942,0.0952
31.78,342.80,10.79,253.6,2253,0.1126
